"56ec1122a7733";"56be2a9752cb5";"Millenium6top";"Millenium 6 TOP";;"*Não acompanha case";;"55 mm";;"56ec3eabcd98d.jpg";"57924d37560f4.jpg";"57924d37b56d5.jpg";"57924d3819064.jpg";;;"N";"Millenium 6 TOP Special Tagima";"200";"57924d384e6e2.jpg";"0";"0.00";"2016-07-22 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"Monorail cromada";"Cromadas e blindadas ";"N";"Rosewood com 24 trastes e marcações em abalone";"S";"Millenium 6 TOP ";"56e81ea0e84cc";"Maple";"N";;;;"Mahogany";"c-bg-dark-3";"2 Soap bar";;;;;;"57924d386180f.jpg";"57924d387c34e.jpg";;"56dd8c5e0d8cc";;"Millenium 6 TOP ";"Millenium-6_top";;;;;;;;;"N";"0";;"0";"0"
"56ec28d8ab43c";"56be2a9752cb5";"TJB4";"TJB 4";;"*Não acompanha case";"56ddaa47e6fcd";"40 mm";;"56ec28d7814d9.jpg";"56ec28d7b2e4e.jpg";"56ec28d7e84cc.jpg";"56ec28d83131c.jpg";;;"N";"TJB 4 Classic tagima";"200";"56ec28d85ef88.jpg";"0";"0.00";"2016-03-18 00:00:00";"2 controles de volume, 1 de tonalidade";"Standard cromada";"Cromadas";"N";"Maple, 20 trastes com marcações em bloco preta";"S";;"56e71508ec1d5";"Maple";"N";;;;"Ash";"c-bg-brown-1";"2 Single coil com imã de alnico";;;;;;"56ec28d879ac7.jpg";"56ec28d894606.jpg";;"56dd8c6a152de";;;"TJB-4";;;;;;;;;;"0";NULL;NULL;NULL
"56ec2c6412ad4";"56be2a9752cb5";"TJB5";"TJB 5";;"*Não acompanha case";"56ddaa47e6fcd";"45 mm";;"56ec2c62be569.jpg";"56ec2c62efede.jpg";"56ec2c6335025.jpg";"56ec2c6375dbe.jpg";;;"N";"TJB 5 Classic Tagima";"200";"56ec2c63af145.jpg";"0";"0.00";"2016-03-18 00:00:00";"2 controles de volume, 1 de tonalidade";"Standard cromada";"Cromadas";"N";"Maple, 20 trastes com marcações em bloco preta";"S";"TJB 5";"56e71508ec1d5";"Maple";"N";;;;"Ash";"c-bg-brown-3";"2 Single coil com imã de alnico";;;;;;"56ec2c63c9c84.jpg";"56ec2c63e47c3.jpg";;"56dd8c6a152de";;"TJB 5";"TJB-5";;;;;;;;"5";;"0";NULL;NULL;NULL
"56ec36850edcb";"56be2a9752cb5";"TB440";"TB 440";;"*Não acompanha case <br>
**Disponível na versão canhota (Preto, Natural)";;"42 mm";;"56ec3683dcdb1.jpg";"56ec36841a4e6.jpg";"56ec36844fb64.jpg";"56ec36848cbf4.jpg";;;"N";"TB 440 Baixo Memphis Tagima";"200";"56ec3684be569.jpg";"0";"0.00";"2016-07-27 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de grave";"Standard cromada";"Cromadas e blindadas ";"N";"Rosewood, com 24 trastes";"S";"TB 440";"56e81ea0e84cc";"Maple";"S";;;;"Basswood";"c-bg-brown-3";"Modelo PJ";;;;;;"56ec3684d539f.jpg";"56ec3684efede.jpg";;"56cb4e766958c";;"TB 440";"TB-440";;;;;;;;"4";"N";"0";;"0";"0"
"56ec3c3f38d2e";"56be2a9752cb5";"TB540";"TB 540";;"*Não acompanha case <br>
*Disponível na versão canhota (Preto, Natural)";;"45 mm";;"56ec3c3de0aba.jpg";"56ec3c3e1e1ef.jpg";"56ec3c3e57576.jpg";"56ec3c3e9c018.jpg";;;"N";"TB 540 Memphis Tagima";"200";"56ec3c3ed539f.jpg";"0";"0.00";"2016-03-18 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de grave";"Standard cromada";"Cromadas e blindadas ";"N";"Rosewood, com 24 trastes";"S";"TB 540";"56e710a721ef8";"Maple";"N";;;;"Basswood";"c-bg-dark-2";"2 Single coild modelo JJ";;;;;;"56ec3c3eefede.jpg";"56ec3c3f1a4e6.jpg";;"56cb4e766958c";;"TB 540";"TB-540";;;;;;;;"5";;"0";NULL;NULL;NULL
"56f0367e7d55f";"56be2ab0dff02";"Venturanylon";"Ventura Nylon";"O Violão Ventura tem uma seleção de madeiras especial, com laterais e fundos em Indian Rosewood e top (frente) em Spruce com braço em Mahogany. Seu acabamento inclui frisos na frente e atrás do corpo. Sua captação traz um modelo de pré Artec TEQ-7 com 4 bandas de equalização permitindo alcançar todo tipo de sonoridade com precisão. Além disso possui afinador embutido.
";"*Não acompanha case";;"48 mm";;"56f0367d535fc.jpg";"56f0367d84f71.jpg";"56f0367dba5ef.jpg";"56f0367df3976.jpg";;;"N";"Ventura nylon collection Tagima";"200";"56f0367e2d3a2.jpg";"0";"0.00";"2016-07-19 00:00:00";"Phase, controle de volume, grave, médio, agudo, presence";;"3+3 douradas";"N";"Indian Rosewood 25.5";"S";;"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-red-3";"Piezo";"Spruce";"Indian Rosewood";"Indian rosewood";"75 mm x 85 mm";"Tagima TEQ-7 by artec, ativo de 4 bandas e afinador digital";"56f0367e4bbea.jpg";"56f0367e6a432.jpg";;"56dd8df3e6fcd";"Violão Nylon";;"Ventura-nylon";;;;;;;;;"N";"0";;"0";"0"
"56f03f193c7c6";"56be2ab0dff02";"Venturasteel";"Ventura Steel";"O Violão Ventura tem uma seleção de madeiras especial, com laterais e fundos do corpo em Indian Rosewood e top (frente) em Spruce com braço em Mahogany. Seu acabamento inclui frisos na frente e atrás do corpo. Sua captação traz um modelo de pré Artec TEQ-7 com 4 bandas de equalização permitindo alcançar todo tipo de sonoridade com precisão. Além disso possui afinador embutido.";"*Não acompanha case";;"43 mm";;"56f03f181a275.jpg";"56f03f184bbea.jpg";"56f03f1884f71.jpg";"56f03f18ba5ef.jpg";;;"N";"Violão Ventura Nylon Collection Tagima";"200";"56f03f18ebf64.jpg";"0";"0.00";"2016-07-19 00:00:00";"Phase, controle de volume, grave, médio, agudo, presence";;"Cromadas e blindadas";"N";"Indian Rosewood";"S";"Ventura steel";;"Mahogany";"N";;;;;"c-bg-red-1";"Piezo";"Spruce";"Indian Rosewood";"Indian Rosewood";"75 mm x 85 mm";"Tagima TEQ-7 by artec, ativo de 4 bandas e afinador digital";"56f03f190eb5a.jpg";"56f03f1929699.jpg";;"56dd8df3e6fcd";"Violão aço";"Ventura steel";"violao-aco";;;;;;;;;"N";"0";;"0";"0"
"56f14020593bc";"56e19ca2e85c6";"T1500";"T-1500";;"<strong>BRAÇO:</strong> Maple <br><br>
<strong>TAMPO: </strong>Spruce<br><br>
<strong>LATERAL / FUNDO:</strong> Maple<br><br>
<strong>ESCALA:</strong> Ebonited<br><br>
<strong>QUEIXEIRA / CRAVELHAS:</strong> Ebonited<br><br>
<strong>CORES:</strong> Natural <br><br>
*Micro afinador, verniz laca brilhante sombreado, madeiras secas e climatizadas <br><br>
**Acompanha case tipo luxo";;;;"56f1401f33162.jpg";"56f1401f687e0.jpg";"56f1401f9de5e.jpg";"56f1401fd34dc.jpg";;;"N";"Violino Allegro T-1500";"200";"56f140200cf08.jpg";"0";"0.00";"2016-07-26 00:00:00";;;;"N";;"S";"T1500";;;"N";;;;;"c-bg-dark";;;;;;;"56f1402027a47.jpg";"56f1402042586.jpg";"Alloy";"56dd8e7f2c114";;"T1500";"T1500";"Ebonited";"Octagonal";"1/2, 3/4, 4/4";;;;;;"N";"0";;"0";"0"
"56f1423a33162";"56e19ca2e85c6";"T2500";"T-2500";;"<strong>BRAÇO:</strong> Flamed Maple <br><br>
<strong>TAMPO: </strong>Spruce<br><br>
<strong>LATERAL / FUNDO:</strong> Flamed Maple<br><br>
<strong>CAVALETE:</strong>Maple<br><br>
<strong>ESCALA:</strong> Ébano<br><br>
<strong>CORES:</strong> Natural <br><br>

*Micro afinador, verniz acetinado fosco sombreado, madeiras secas e climatizadas. <br>
**Acompanha case tipo luxo retangular";;;;"56f142390cf08.jpg";"56f142393ab74.jpg";"56f1423973efb.jpg";"56f14239a9579.jpg";;;"N";;"200";"56f14239d71e5.jpg";"0";"0.00";"2016-07-26 00:00:00";;;;"N";;"S";;;;"N";;;;;"c-bg-dark-1";;;;;;;"56f1423a017ed.jpg";"56f1423a18623.jpg";"Snakewood";"56dd8e7f2c114";;;"T-2500";"Snakewood";"Octagonal";"4/4";;;;;;"N";"0";;"0";"0"
"56f14730c7dc1";"56be2ab0dff02";"Cavaquinhoel";"Cavaquinho EL";;"*Não acompanha case";;"66 mm";;"56f1472f87028.jpg";"56f1472fb4c94.jpg";"56f1472fea312.jpg";"56f147302b750.jpg";;;"N";"Cavaquinho El terra Brasil Tagima";"200";"56f14730593bc.jpg";"0";"0.00";"2016-03-22 00:00:00";"Controle de volume";;"2+2 douradas";"N";"Rosewood";"S";"Cavaquinho EL";"56e81ea0e84cc";"Cedro";"N";;;;;"c-bg-yellow-2";"Piezo";"Spruce";"Mahogany";"Rosewood";"66 mm";;"56f147308331f.jpg";"56f14730a9579.jpg";;"56f1462673efb";"Cavaquinho de aço";"Cavaquinho EL";"Cavaquinho-de-aço";;;;;;;;;"N";"0";NULL;NULL;NULL
"56f14cf3c7dc1";"56be2ab0dff02";"CavaquinhoAC";"Cavaquinho AC";;"*Não acompanha case";;"28 mm";;"56f14cf29de5e.jpg";"56f14cf2d34dc.jpg";"56f14cf318623.jpg";"56f14cf34dca1.jpg";;;"N";"Cavaquinho AC";"200";"56f14cf37f616.jpg";"0";"0.00";"2016-03-22 00:00:00";;;"2+2 douradas";"N";"Rosewood 340 mm";"S";;"56e81ea0e84cc";"Cedro";"N";;;;;"c-bg-yellow-3";;"Spruce";"Mahogany";"Rosewood";"66 mm";;"56f14cf39644c.jpg";"56f14cf3b0f8b.jpg";;"56f1462673efb";"Cavaquinho de aço";;"Cavaquinho-de-aço";;;;;;;;;"N";"0";NULL;NULL;NULL
"56f15710c7dc1";"56be2ab0dff02";"ViolaAC";"Viola AC";;"*Com tensor <br.
**Não acompanha case";;"45 mm";;"56f1570fa5870.jpg";"56f1570fd71e5.jpg";"56f1571018623.jpg";"56f15710519aa.jpg";;;"N";"viola Ac terra Brasil";"200";"56f157107f616.jpg";"0";"0.00";"2016-03-22 00:00:00";"Chave Phase, controle de volume, grave, médio, agudo, presence";;"5+5 cromadas";"N";"Rosewood 23""";"S";;"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-1";"Piezo";"Spruce com filete na cor marfim";"Mahogany";"Rosewood";"96 mm";;"56f157109a155.jpg";"56f15710b4c94.jpg";;"56f1462673efb";"Viola de aço acinturada";;"ViolaAC";;;;;;;;;"N";"0";NULL;NULL;NULL
"56f15f7f87028";"56be2ab0dff02";"ViolaEL";"Viola EL";;"*Não acompanha case";;"45 mm";;"56f15f7e701f2.jpg";"56f15f7ea1b67.jpg";"56f15f7ed71e5.jpg";"56f15f7f18623.jpg";;;"N";;"200";"56f15f7f42586.jpg";"0";"0.00";"2016-03-22 00:00:00";"Chave Phase, controle de volume, grave, médio, agudo, presence";;"5+5 cromadas";"N";"Rosewood 23""";"S";;"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-3";"Piezo";"Spruce com filete na cor marfim";"Mahogany";"Rosewood";"96 mm";"Tagima TEQ-7 by artec, ativo de 4 bandas e afinador digital";"56f15f7f593bc.jpg";"56f15f7f701f2.jpg";;"56f1462673efb";"Viola de aço acinturada";;"ViolaEL";;;;;;;;;"N";"0";NULL;NULL;NULL
"56f1715e64ad7";"56be2ab0dff02";"21K";"21K";;"*não acompanha case";;;;"56f1715d3e87d.jpg";"56f1715d701f2.jpg";"56f1715da9579.jpg";"56f1715de2900.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/BmYieGQRLSo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Ukulele serie havaii 21k";"200";"56f1715e1c32c.jpg";"0";"0.00";"2016-03-22 00:00:00";;;"Blindadas e cromadas";"N";"Rosewood";"S";;"56e81ea0e84cc";"Mahogany";"N";;;"Série Havaí apresentada por William Campos.";;"c-bg-brown";;"Mahogany";"Mahogany";"Rosewood";;;"56f1715e36e6b.jpg";"56f1715e519aa.jpg";;"56dd8e0246c53";"Ukulele Soprano";;;;;;;;;;;"N";"0";NULL;NULL;NULL
"56f172e364ad7";"56be2ab0dff02";"23K";"23K";;"*Não acompanha case";;;;"56f172e23ab74.jpg";"56f172e26c4e9.jpg";"56f172e2a5870.jpg";"56f172e2debf7.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/BmYieGQRLSo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"ukulelês havaí tagima";"200";"56f172e318623.jpg";"0";"0.00";"2016-03-22 00:00:00";;;"Blindadas e cromadas";"N";"Rosewood";"S";;"56e81ea0e84cc";"Mahogany";"N";;;"William Campos apresenta os ukulelês da Tagima, 21 K 23 K e 27 K da série Havaí.";;"c-bg-brown-2";;"Mahogany";"Mahogany";"Rosewood";;;"56f172e333162.jpg";"56f172e3519aa.jpg";;"56dd8e0246c53";"Ukulele Concert";;"23K";;;;;;;;;"N";"0";NULL;NULL;NULL
"56f1744e77c04";"56be2ab0dff02";"27K";"27K";;"*não acompanha case";;;;"56f1744d23d3e.jpg";"56f1744d593bc.jpg";"56f1744d92743.jpg";"56f1744dd71e5.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/BmYieGQRLSo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"ukulele 27k havaí tagima";"200";"56f1744e20035.jpg";"0";"0.00";"2016-03-22 00:00:00";;;"Blindadas e cromadas";"N";"Rosewood";"S";;"56e81ea0e84cc";"Mahogany";"N";;;"William Campos apresenta os ukulelês da Tagima, 21 K 23 K e 27 K da série Havaí.";;"c-bg-brown-3";;"Mahogany";"Mahogany";"Rosewood";;;"56f1744e3ab74.jpg";"56f1744e5d0c5.jpg";;"56dd8e0246c53";"Ukulele Tenor";;"27K";;;;;;;;;"N";"0";NULL;NULL;NULL
"56f17a36687e0";"56be2ab0dff02";"30KB";"30 KB";;"*Não acompanha case";;;;"56f17a353e87d.jpg";"56f17a3573efb.jpg";"56f17a35ad282.jpg";"56f17a35e6609.jpg";;"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/BmYieGQRLSo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Ukulele Tagima 30 KB Havaí ";"200";"56f17a3620035.jpg";"0";"0.00";"2016-03-22 00:00:00";"Volume, grave, médio e agudo";;;"N";"Rosewood";"S";;"56e81ea0e84cc";"Sapele";"N";;;"William Campos apresenta os ukulelês da Tagima, 21 K 23 K e 27 K da série Havaí.";;"c-bg-yellow-3";;"Walnut";"Walnut";"Rosewood";;"Ativo com afinador";"56f17a363ab74.jpg";"56f17a36556b3.jpg";;"56dd8e0246c53";"Ubass";;;;;;;;;;;"N";"0";NULL;NULL;NULL
"56f1854773efb";"56be2ab0dff02";"KIDS V2";"KIDS V2";;"*Não acompanha case";;"42 mm";;"56f18546519aa.jpg";"56f185467f616.jpg";"56f18546b899d.jpg";"56f18546ee01b.jpg";;;"N";"kids v2 violão tagima";"200";"56f185472b750.jpg";"0";"0.00";"2016-07-22 00:00:00";;"Basswood";"3+3 Não blindadas";"N";"18 Trastes";"S";"KIDS V2";"56e710a721ef8";"Nato";"N";;;;"Nylon";"c-bg-dark-2";;;;;;;"56f1854742586.jpg";"56f185475d0c5.jpg";;"56dd8e0aa6234";;"KIDS V2";"KIDSV2";;;;;;;;;"N";"0";;"0";"0"
"56f1958ec7dc1";"56be2adcbd9b1";"Blackfox30";"Black fox 30";"A linha de amplificadores Blackfox traz amplificadores desenhados para funcionar bem em conjunto com pedais e pedaleiras, oferecendo um timbre “clean” clássico e transparente mesmo em altos volumes, além do som limpo possui um “drive” com timbre mais agressivo.
";;;;;"56f1958e3ab74.jpg";"56f1958e6c4e9.jpg";"56f2d2195d0c5.jpg";"56f2d2199de5e.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/WT1UyM5iq8g?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"amplificador black fox 30 Tagima";"200";"56f1958ea9579.jpg";"0";"0.00";"2016-07-19 00:00:00";;;;"N";;"S";;;;"N";;;"Neste vídeo, William Campos apresenta o amplificador Tagima Black Fox 30.";;"c-bg-dark";;;;;;;"56f2d11c7f616.jpg";"56f2d11ca1b67.jpg";;"56f1964718623";;;"Blackfox30";;;;"8";"30";"Auxiliar RCA";"Limpo e canal drive";;"N";"0";;"0";"0"
"56f199e05d0c5";"56be2adcbd9b1";"Blackfox50";"Blackfox 50";"A linha de amplificadores Blackfox traz amplificadores desenhados para funcionar bem em conjunto com pedais e pedaleiras, oferecendo um timbre “clean” clássico e transparente mesmo em altos volumes, além do som limpo possui um “drive” com timbre mais agressivo.
";;;;;"56f2e26c9de5e.jpg";"56f199dff1d24.jpg";"56f2d44fa5870.jpg";"56f2d44fea312.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/WT1UyM5iq8g?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Black fox 50 amplificador Tagima";"200";"56f199e03e87d.jpg";"0";"0.00";"2016-07-25 00:00:00";;;;"N";;"S";;;;"N";;;"Neste vídeo, William Campos apresenta o amplificador Tagima Black Fox 30.";;"c-bg-dark-1";;;;;;;"56f2d45036e6b.jpg";"56f2d450556b3.jpg";;"56f1964718623";;;"blackfox50";;;;"10";"50";"Auxiliar RCA";"Limpo e canal drive";;"N";"0";;"0";"0"
"56f19d347b90d";"56be2adcbd9b1";"Blackfox20";"Black Fox 20";"A linha de amplificadores Blackfox traz amplificadores desenhados para funcionar bem em conjunto com pedais e pedaleiras, oferecendo um timbre “clean” clássico e transparente mesmo em altos volumes, além do som limpo possui um “drive” com timbre mais agressivo.
";;;;;"56f2ceb2cf7d3.jpg";"56f2de092f459.jpg";"56f2de096c4e9.jpg";"56f2de09a9579.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/WT1UyM5iq8g?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"amplificador Tagima black fox 20";"1";"56f2de09e2900.jpg";"0";"0.00";"2016-07-25 00:00:00";;;;"N";;"S";"Black Fox 20";;;"N";;;"Neste vídeo, William Campos apresenta o amplificador Tagima Black Fox 30.";;"c-bg-dark-2";;;;;;;"56f2de0a091ff.jpg";"56f2de0a23d3e.jpg";;"56f1964718623";;"Black Fox 20";"Blackfox20";;;;"6,5";"20";"Auxiliar RCA";"Limpo e canal drive";;"S";"0";;"0";"0"
"56f2ea5273efb";"56be2adcbd9b1";"BlackFox100";"Black Fox 100";"A linha de amplificadores Blackfox traz amplificadores desenhados para funcionar bem em conjunto com pedais e pedaleiras, oferecendo um timbre “clean” clássico e transparente mesmo em altos volumes, além do som limpo possui um “drive” com timbre mais agressivo.
";"*Footswitch";;;;"56f9776d36c77.jpg";"56f9776d6c2f5.jpg";"56f977bba1973.jpg";"56f2ea51d71e5.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/M-5ZP-DNJWw?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Amplificador Tagima Black fox 100";"200";"56f9776da9385.jpg";"0";"0.00";"2016-07-19 00:00:00";;;;"N";;"S";;;;"N";;;"William Campos  apresenta o Black Fox 100 - Amplificador da Tagima de 100 watts, com canal limpo e de drive, reverb de mola. Confira o vídeo.";;"c-bg-dark";;;;;;;"56f977bbe270c.jpg";"56f2ea52519aa.jpg";;"56f1964718623";"BlackFox100";;"BlackFox100";;;;"12";"100";;"Limpo, equalização independente e canal drive equalização independente, reverb de mola";;"N";"0";;"0";"0"
"56f92dd35ced1";"56be2adcbd9b1";"Uraniobass30";"Uranio bass 30";"A linha de amplificadores para baixo Tagima Uranio traz amplificadores desenhados para produzir com clareza os graves e nuances do som do contrabaixo. Com volume, clareza e definição os amplificadores da linha Uranio são ideais para uso em qualquer situação.

";;;;;"56f92dd1b0d97.jpg";"56f92dd2015f9.jpg";"56f92dd242392.jpg";"56f92dd277a10.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/c4RBPLezipE?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Amplificador Uranio bass 30 para baixo Tagima";"1";"56f92dd2b0d97.jpg";"0";"0.00";"2016-07-25 00:00:00";;;;"N";;"S";"Uranio bass 30";;;"N";;;"William Campos apresenta o amplificador da Tagima para contrabaixos, Uranio 200 da série Uranio Bass.";;"c-bg-dark";;;;;;;"56f92dd32b55c.jpg";"56f92dd342392.jpg";;"56f929b7ede27";;"Uranio bass 30";"uraniobass30";;;;"8";"30";"Passiva ou ativa";;;"S";"0";;"0";"0"
"56f95c0b99f61";"56be2adcbd9b1";"Uraniobass200";"Uranio bass 200";"A linha de amplificadores para baixo Tagima Uranio traz amplificadores desenhados para produzir com clareza os graves e nuances do som do contrabaixo. Com volume, clareza e definição os amplificadores da linha Uranio são ideais para uso em qualquer situação.

";"* Saída Direct out <br>
* 2 entradas , 1 para baixo passivo e 1 para baixo ativo <br>
*Controles de ganho, grave, médio , agudo e master";;;;"56f95c0a60bda.jpg";"56f95c0a9254f.jpg";"56f95c0acf5df.jpg";"56f95c0b14726.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/c4RBPLezipE?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Amplificador para baixo Uranio bass 200 Tagima";"3";"56f95c0b49da4.jpg";"0";"0.00";"2016-07-19 00:00:00";;;;"N";;"S";"Uranio Bass 200";;;"N";;;"William Campos apresenta o amplificador da Tagima para contrabaixos, Uranio 200 da série Uranio Bass.";;"c-bg-dark-2";;;;;;;"56f95c0b648e3.jpg";"56f95c0b8312b.jpg";;"56f929b7ede27";;"Uranio Bass 200";"Uranio-bass-200";;;;"15";"200";"Passiva ou Ativa";;;"N";"0";;"0";"0"
"56f940b3d6ff1";"56be2adcbd9b1";"Uraniobass150";"Uranio bass 150";"A linha de amplificadores para baixo Tagima Uranio traz amplificadores desenhados para produzir com clareza os graves e nuances do som do contrabaixo. Com volume, clareza e definição os amplificadores da linha Uranio são ideais para uso em qualquer situação.

";;;;;"56f940b2a567c.jpg";"56f940b2d32e8.jpg";"56f940b31c138.jpg";"56f940b3517b6.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/c4RBPLezipE?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Amplificador Uranio Bass 150 Tagima";"2";"56f940b38ab3d.jpg";"0";"0.00";"2016-07-25 00:00:00";;;;"N";;"S";"Uranio Bass 150";;;"N";;;"William Campos apresenta o amplificador da Tagima para contrabaixos, Uranio 200 da série Uranio Bass.";;"c-bg-dark-1";;;;;;;"56f940b3a567c.jpg";"56f940b3c01bb.jpg";;"56f929b7ede27";;"Uranio Bass 150";"uraniobass150";;;;"12";"150";"Passiva ou ativa";;;"N";"0";;"0";"0"
"5734c3a869d5c";"56be2a76bd9b1";"JET BLUES";"JET BLUES";"A Tagima JetBlues é o lançamento da linha Brasil 2016, além do desenho de corpo e headstock diferenciados ela possui corpo semi-acústico (thinline), captadores com sonoridade vintage Tagima Classicbucker e tarraxas com trava. Seu timbre une a sonoridade mais clara e brilhante quando se precisa fazer ou tocar bases que precisam de definição como funk, rock e ao mesmo tempo quando usada com “drive” entrega o corpo e massa sonora de guitarras clássicas do Rock,  Sonoridade versátil e construção moderna em uma guitarra inusitada.
";;;"Osso";;"5797955ae32c4.jpg";"57979876879ec.jpg";"57979ad77c2d1.jpg";"579798770d8cc.jpg";;;"N";;"4";"57979a80cc48e.jpg";"0";"0.00";"2016-08-04 00:00:00";"Chave de 3 posições, 1 controle de volume e 1 de tonalidade";"Fixa cromada";"Cromadas e blindadas com travas";"N";"Rosewood com 22 trastes";"S";;"5735d35902d69";"Marfim";"N";;;;"Marupá semi hollow body";"c-bg-blue-2";"2 humbucker tagima modelo hot bucker com imã de alnico";;;;;;"57979a80ee9df.jpg";"57979a8118fe7.jpg";;"56dd8c4d33b26";"JET BLUES";;"JETBLUES";;;;;;;;;"N";"0";"1";"8";"0"
"5734d2c8309d5";"56be2a76bd9b1";"JET BLUES DELUXE ";"JET BLUES DELUXE";"A Tagima JetBlues Deluxe Bigsby é um dos modelos top da linha Brasil, além do desenho de corpo e headstock diferenciados ela possui frisos no acabamento do corpo, uma ponte estilo bigsby (sistema de alavanca clássico), corpo semi-acústico (thinline), captadores Tagima Silverbucker de Alnico 5 que entregam punch mantendo o timbre vintage, e tarraxas com trava. 
Sonoridade clássica, construção moderna em uma instrumento único.";;;"Osso";;"5734d2c71d8a8.jpg";"5734d2c74780b.jpg";"5734d2c77ce89.jpg";"5734d2c7b2507.jpg";;;"N";"Nova Guitarra Tagima Jetblues deluxe série Brasil";"5";"5734d2c7e0173.jpg";"0";"0.00";"2016-08-05 00:00:00";"Chave de 3 posições, 1 controle de volume e 1 de tonalidade";"Estilo bigsby";" Cromadas e blindadas com travas";"N";"Rosewood com 22 trastes";"S";;;"Maple";"N";;;;"Cedro semi hollow body";"c-bg-dark-3";"2 humbucker tagima modelo hot bucker com imã de alnico";;;;;;"5734d2c802d69.jpg";"5734d2c819b9f.jpg";;"56dd8c4d33b26";;;"JET-BLUES-DELUXE";;;;;;;;;"N";"0";"1";"8";"0"
"5734db6993cbf";"56be2a9752cb5";"TJB435";"TJB 435";"Um modelo clássico onde a Tagima buscou manter a sonoridade vintage com os captadores  Tagima J Alnico Jazz somados a madeira do corpo em marupá que deixou o baixo mais leve e mais equilibrado.
";;;"Osso";;"5734db6879180.jpg";"573c718e1d7ae.jpg";"5734db68d8761.jpg";"5734db691d8a8.jpg";;;"N";"TAGIMA TJB 435 BAIXO SÉRIE BRASIL";"1";"5734db694b514.jpg";"0";"0.00";"2016-07-21 00:00:00";"2 controles de volume e 1 de tonalidade";"Standard cromada";"Cromadas";"N";"Marfim, Pau-Ferro ou Rosewood com 21 trastes e marcações pretas";"S";;"56e710a721ef8";"Marfim";"N";;;;"Marupá";"c-bg-dark-2";"2 single coils com imã de alnico";;;;;;"5734db696234a.jpg";"5734db697ce89.jpg";;"56dd8c4d33b26";;;"TJB-435";;;;;;;;"4";"N";"0";"2";"9";"0"
"5734e267eb88e";"56be2a9752cb5";"TJB535";"TJB 535";"Um modelo clássico onde a Tagima buscou manter a sonoridade vintage com os captadores  Tagima J Alnico Jazz somados a madeira do corpo em marupá que deixou o baixo mais leve e mais equilibrado.
";;;"Osso";;"57a10d0285a2f.jpg";"57a10dd894e53.jpg";"5734e2673fdf9.jpg";"5734e26775477.jpg";;;"N";"BAIXO TAGIMA TJB 535 SÉRIE BRASIL";"2";"57a10e0a1702a.jpg";"0";"0.00";"2016-08-02 00:00:00";" 2 controles de volume e 1 de tonalidade";"Standard cromada";"Cromadas";"N";"Marfim, Pau-Ferro ou Rosewood com 21 trastes e marcações pretas";"S";;"56e710a721ef8";"Marfim";"N";;;;"Marupá";"c-bg-dark-2";"2 single coils com imã de alnico";;;;;;"5734e267b9f19.jpg";"5734e267d4a58.jpg";;"56dd8c4d33b26";;;"TJB-535";;;;;;;;"5";"N";"0";"2";"10";"0"
